2019-03-07 03:00:00+00:00,InfoPlusDAS,,1047
2019-03-07 04:00:00+00:00,InfoPlusDAS,,4460
2019-03-07 05:00:00+00:00,InfoPlusDAS,,9831
2019-03-07 06:00:00+00:00,InfoPlusDAS,,10720
2019-03-07 07:00:00+00:00,InfoPlusDAS,,11017
2019-03-07 08:00:00+00:00,InfoPlusDAS,,10187
2019-03-07 09:00:00+00:00,InfoPlusDAS,,9927
2019-03-07 10:00:00+00:00,InfoPlusDAS,,9625
2019-03-07 11:00:00+00:00,InfoPlusDAS,,9512
2019-03-07 12:00:00+00:00,InfoPlusDAS,,9788
2019-03-07 13:00:00+00:00,InfoPlusDAS,,9708
2019-03-07 14:00:00+00:00,InfoPlusDAS,,10554
2019-03-07 15:00:00+00:00,InfoPlusDAS,,11233
2019-03-07 16:00:00+00:00,InfoPlusDAS,,12338
2019-03-07 17:00:00+00:00,InfoPlusDAS,,12311
2019-03-07 18:00:00+00:00,InfoPlusDAS,,11848
2019-03-07 19:00:00+00:00,InfoPlusDAS,,9883
2019-03-07 20:00:00+00:00,InfoPlusDAS,,9122
2019-03-07 21:00:00+00:00,InfoPlusDAS,,8460
2019-03-07 22:00:00+00:00,InfoPlusDAS,,6957
2019-03-07 23:00:00+00:00,InfoPlusDAS,,3929
2019-03-08 00:00:00+00:00,InfoPlusDAS,,610
2019-03-08 01:00:00+00:00,InfoPlusDAS,,57
2019-03-08 02:00:00+00:00,InfoPlusDAS,,79
