2019-03-12 03:00:00+00:00,InfoPlusDAS,,1058
2019-03-12 04:00:00+00:00,InfoPlusDAS,,4784
2019-03-12 05:00:00+00:00,InfoPlusDAS,,9688
2019-03-12 06:00:00+00:00,InfoPlusDAS,,13360
2019-03-12 07:00:00+00:00,InfoPlusDAS,,13193
2019-03-12 08:00:00+00:00,InfoPlusDAS,,11740
2019-03-12 09:00:00+00:00,InfoPlusDAS,,10648
2019-03-12 10:00:00+00:00,InfoPlusDAS,,9994
2019-03-12 11:00:00+00:00,InfoPlusDAS,,9611
2019-03-12 12:00:00+00:00,InfoPlusDAS,,10071
2019-03-12 13:00:00+00:00,InfoPlusDAS,,10139
2019-03-12 14:00:00+00:00,InfoPlusDAS,,10722
2019-03-12 15:00:00+00:00,InfoPlusDAS,,10742
2019-03-12 16:00:00+00:00,InfoPlusDAS,,11187
2019-03-12 17:00:00+00:00,InfoPlusDAS,,11034
2019-03-12 18:00:00+00:00,InfoPlusDAS,,10864
2019-03-12 19:00:00+00:00,InfoPlusDAS,,9602
2019-03-12 20:00:00+00:00,InfoPlusDAS,,8150
2019-03-12 21:00:00+00:00,InfoPlusDAS,,7702
2019-03-12 22:00:00+00:00,InfoPlusDAS,,6434
2019-03-12 23:00:00+00:00,InfoPlusDAS,,3659
2019-03-13 00:00:00+00:00,InfoPlusDAS,,516
2019-03-13 01:00:00+00:00,InfoPlusDAS,,64
2019-03-13 02:00:00+00:00,InfoPlusDAS,,81
