2019-03-08 03:00:00+00:00,InfoPlusVTBS,,3
2019-03-08 06:00:00+00:00,InfoPlusVTBS,,20
2019-03-08 07:00:00+00:00,InfoPlusVTBS,,21
2019-03-08 08:00:00+00:00,InfoPlusVTBS,,9
2019-03-08 10:00:00+00:00,InfoPlusVTBS,,20
2019-03-08 13:00:00+00:00,InfoPlusVTBS,,7
2019-03-08 14:00:00+00:00,InfoPlusVTBS,,3
2019-03-08 15:00:00+00:00,InfoPlusVTBS,,19
2019-03-08 17:00:00+00:00,InfoPlusVTBS,,1
2019-03-08 18:00:00+00:00,InfoPlusVTBS,,30
2019-03-08 19:00:00+00:00,InfoPlusVTBS,,2
2019-03-08 20:00:00+00:00,InfoPlusVTBS,,11
2019-03-08 22:00:00+00:00,InfoPlusVTBS,,7
2019-03-08 23:00:00+00:00,InfoPlusVTBS,,38
2019-03-09 00:00:00+00:00,InfoPlusVTBS,,214
