2019-03-16 03:00:00+00:00,OVFiets,,19891
2019-03-16 04:00:00+00:00,OVFiets,,20445
2019-03-16 05:00:00+00:00,OVFiets,,20271
2019-03-16 06:00:00+00:00,OVFiets,,19364
2019-03-16 07:00:00+00:00,OVFiets,,21316
2019-03-16 08:00:00+00:00,OVFiets,,21549
2019-03-16 09:00:00+00:00,OVFiets,,20219
2019-03-16 10:00:00+00:00,OVFiets,,18660
2019-03-16 11:00:00+00:00,OVFiets,,20288
2019-03-16 12:00:00+00:00,OVFiets,,20456
2019-03-16 13:00:00+00:00,OVFiets,,19230
2019-03-16 14:00:00+00:00,OVFiets,,19508
2019-03-16 15:00:00+00:00,OVFiets,,20211
2019-03-16 16:00:00+00:00,OVFiets,,19831
2019-03-16 17:00:00+00:00,OVFiets,,22098
2019-03-16 18:00:00+00:00,OVFiets,,18200
2019-03-16 19:00:00+00:00,OVFiets,,19979
2019-03-16 20:00:00+00:00,OVFiets,,20348
2019-03-16 21:00:00+00:00,OVFiets,,21184
2019-03-16 22:00:00+00:00,OVFiets,,20331
2019-03-16 23:00:00+00:00,OVFiets,,19254
2019-03-17 00:00:00+00:00,OVFiets,,21490
2019-03-17 01:00:00+00:00,OVFiets,,18748
2019-03-17 02:00:00+00:00,OVFiets,,18440
