2019-03-19 03:00:00+00:00,OVFiets,,19486
2019-03-19 04:00:00+00:00,OVFiets,,22911
2019-03-19 05:00:00+00:00,OVFiets,,20431
2019-03-19 06:00:00+00:00,OVFiets,,19959
2019-03-19 07:00:00+00:00,OVFiets,,23875
2019-03-19 08:00:00+00:00,OVFiets,,20827
2019-03-19 09:00:00+00:00,OVFiets,,20961
2019-03-19 10:00:00+00:00,OVFiets,,19952
2019-03-19 11:00:00+00:00,OVFiets,,19224
2019-03-19 12:00:00+00:00,OVFiets,,21458
2019-03-19 13:00:00+00:00,OVFiets,,19083
2019-03-19 14:00:00+00:00,OVFiets,,20812
2019-03-19 15:00:00+00:00,OVFiets,,20499
2019-03-19 16:00:00+00:00,OVFiets,,22117
2019-03-19 17:00:00+00:00,OVFiets,,20195
2019-03-19 18:00:00+00:00,OVFiets,,19729
2019-03-19 19:00:00+00:00,OVFiets,,20649
2019-03-19 20:00:00+00:00,OVFiets,,20522
2019-03-19 21:00:00+00:00,OVFiets,,20149
2019-03-19 22:00:00+00:00,OVFiets,,19587
2019-03-19 23:00:00+00:00,OVFiets,,19454
2019-03-20 00:00:00+00:00,OVFiets,,21512
2019-03-20 01:00:00+00:00,OVFiets,,18463
2019-03-20 02:00:00+00:00,OVFiets,,19093
