2019-03-02 03:00:00+00:00,InfoPlusRIT,,692
2019-03-02 04:00:00+00:00,InfoPlusRIT,,1282
2019-03-02 05:00:00+00:00,InfoPlusRIT,,2623
2019-03-02 06:00:00+00:00,InfoPlusRIT,,4181
2019-03-02 07:00:00+00:00,InfoPlusRIT,,5060
2019-03-02 08:00:00+00:00,InfoPlusRIT,,5389
2019-03-02 09:00:00+00:00,InfoPlusRIT,,5055
2019-03-02 10:00:00+00:00,InfoPlusRIT,,5523
2019-03-02 11:00:00+00:00,InfoPlusRIT,,5086
2019-03-02 12:00:00+00:00,InfoPlusRIT,,5333
2019-03-02 13:00:00+00:00,InfoPlusRIT,,5286
2019-03-02 14:00:00+00:00,InfoPlusRIT,,4962
2019-03-02 15:00:00+00:00,InfoPlusRIT,,5225
2019-03-02 16:00:00+00:00,InfoPlusRIT,,5585
2019-03-02 17:00:00+00:00,InfoPlusRIT,,5772
2019-03-02 18:00:00+00:00,InfoPlusRIT,,5077
2019-03-02 19:00:00+00:00,InfoPlusRIT,,4861
2019-03-02 20:00:00+00:00,InfoPlusRIT,,3748
2019-03-02 21:00:00+00:00,InfoPlusRIT,,21914
2019-03-02 22:00:00+00:00,InfoPlusRIT,,5378
2019-03-02 23:00:00+00:00,InfoPlusRIT,,2386
2019-03-03 00:00:00+00:00,InfoPlusRIT,,1014
2019-03-03 01:00:00+00:00,InfoPlusRIT,,3388
2019-03-03 02:00:00+00:00,InfoPlusRIT,,193
