2019-03-16 03:00:00+00:00,InfoPlusTRB,,210
2019-03-16 04:00:00+00:00,InfoPlusTRB,,70
2019-03-16 05:00:00+00:00,InfoPlusTRB,,140
2019-03-16 06:00:00+00:00,InfoPlusTRB,,112
2019-03-16 10:00:00+00:00,InfoPlusTRB,,71
2019-03-16 12:00:00+00:00,InfoPlusTRB,,666
2019-03-16 13:00:00+00:00,InfoPlusTRB,,141
2019-03-16 14:00:00+00:00,InfoPlusTRB,,361
2019-03-16 16:00:00+00:00,InfoPlusTRB,,16
2019-03-16 17:00:00+00:00,InfoPlusTRB,,16
2019-03-16 18:00:00+00:00,InfoPlusTRB,,936
2019-03-16 19:00:00+00:00,InfoPlusTRB,,1094
2019-03-16 20:00:00+00:00,InfoPlusTRB,,449
2019-03-16 21:00:00+00:00,InfoPlusTRB,,111
2019-03-16 22:00:00+00:00,InfoPlusTRB,,251
2019-03-16 23:00:00+00:00,InfoPlusTRB,,149
2019-03-17 00:00:00+00:00,InfoPlusTRB,,47
