2019-03-02 03:00:00+00:00,ArNuRIT,,43
2019-03-02 04:00:00+00:00,ArNuRIT,,83
2019-03-02 05:00:00+00:00,ArNuRIT,,374
2019-03-02 06:00:00+00:00,ArNuRIT,,899
2019-03-02 07:00:00+00:00,ArNuRIT,,1005
2019-03-02 08:00:00+00:00,ArNuRIT,,1009
2019-03-02 09:00:00+00:00,ArNuRIT,,950
2019-03-02 10:00:00+00:00,ArNuRIT,,1024
2019-03-02 11:00:00+00:00,ArNuRIT,,959
2019-03-02 12:00:00+00:00,ArNuRIT,,950
2019-03-02 13:00:00+00:00,ArNuRIT,,1009
2019-03-02 14:00:00+00:00,ArNuRIT,,915
2019-03-02 15:00:00+00:00,ArNuRIT,,953
2019-03-02 16:00:00+00:00,ArNuRIT,,1039
2019-03-02 17:00:00+00:00,ArNuRIT,,1076
2019-03-02 18:00:00+00:00,ArNuRIT,,1156
2019-03-02 19:00:00+00:00,ArNuRIT,,1190
2019-03-02 20:00:00+00:00,ArNuRIT,,1048
2019-03-02 21:00:00+00:00,ArNuRIT,,1018
2019-03-02 22:00:00+00:00,ArNuRIT,,889
2019-03-02 23:00:00+00:00,ArNuRIT,,741
2019-03-03 00:00:00+00:00,ArNuRIT,,321
2019-03-03 01:00:00+00:00,ArNuRIT,,74
2019-03-03 02:00:00+00:00,ArNuRIT,,58
