2019-03-15 03:00:00+00:00,KV6posinfo,,8466
2019-03-15 04:00:00+00:00,KV6posinfo,,22614
2019-03-15 05:00:00+00:00,KV6posinfo,,36782
2019-03-15 06:00:00+00:00,KV6posinfo,,50261
2019-03-15 07:00:00+00:00,KV6posinfo,,51802
2019-03-15 08:00:00+00:00,KV6posinfo,,44796
2019-03-15 09:00:00+00:00,KV6posinfo,,43526
2019-03-15 10:00:00+00:00,KV6posinfo,,44735
2019-03-15 11:00:00+00:00,KV6posinfo,,44881
2019-03-15 12:00:00+00:00,KV6posinfo,,48344
2019-03-15 13:00:00+00:00,KV6posinfo,,53796
2019-03-15 14:00:00+00:00,KV6posinfo,,57206
2019-03-15 15:00:00+00:00,KV6posinfo,,59758
2019-03-15 16:00:00+00:00,KV6posinfo,,58784
2019-03-15 17:00:00+00:00,KV6posinfo,,52600
2019-03-15 18:00:00+00:00,KV6posinfo,,43347
2019-03-15 19:00:00+00:00,KV6posinfo,,36396
2019-03-15 20:00:00+00:00,KV6posinfo,,34837
2019-03-15 21:00:00+00:00,KV6posinfo,,33734
2019-03-15 22:00:00+00:00,KV6posinfo,,32626
2019-03-15 23:00:00+00:00,KV6posinfo,,28084
2019-03-16 00:00:00+00:00,KV6posinfo,,17835
2019-03-16 01:00:00+00:00,KV6posinfo,,13121
2019-03-16 02:00:00+00:00,KV6posinfo,,12727
2019-03-16 03:00:00+00:00,KV6posinfo,,2
