2019-03-28 03:00:00+00:00,OVFiets,,19283
2019-03-28 04:00:00+00:00,OVFiets,,20013
2019-03-28 05:00:00+00:00,OVFiets,,18891
2019-03-28 06:00:00+00:00,OVFiets,,22090
2019-03-28 07:00:00+00:00,OVFiets,,24441
2019-03-28 08:00:00+00:00,OVFiets,,21769
2019-03-28 09:00:00+00:00,OVFiets,,21231
2019-03-28 10:00:00+00:00,OVFiets,,19832
2019-03-28 11:00:00+00:00,OVFiets,,20730
2019-03-28 12:00:00+00:00,OVFiets,,20984
2019-03-28 13:00:00+00:00,OVFiets,,20814
2019-03-28 14:00:00+00:00,OVFiets,,21105
2019-03-28 15:00:00+00:00,OVFiets,,21291
2019-03-28 16:00:00+00:00,OVFiets,,22604
2019-03-28 17:00:00+00:00,OVFiets,,20206
2019-03-28 18:00:00+00:00,OVFiets,,21000
2019-03-28 19:00:00+00:00,OVFiets,,21411
2019-03-28 20:00:00+00:00,OVFiets,,19822
2019-03-28 21:00:00+00:00,OVFiets,,19570
2019-03-28 22:00:00+00:00,OVFiets,,20544
2019-03-28 23:00:00+00:00,OVFiets,,20436
2019-03-29 00:00:00+00:00,OVFiets,,19922
2019-03-29 01:00:00+00:00,OVFiets,,18925
2019-03-29 02:00:00+00:00,OVFiets,,17951
