2019-03-10 03:00:00+00:00,InfoPlusRIT,,513
2019-03-10 04:00:00+00:00,InfoPlusRIT,,1114
2019-03-10 05:00:00+00:00,InfoPlusRIT,,1641
2019-03-10 06:00:00+00:00,InfoPlusRIT,,2562
2019-03-10 07:00:00+00:00,InfoPlusRIT,,3636
2019-03-10 08:00:00+00:00,InfoPlusRIT,,3937
2019-03-10 09:00:00+00:00,InfoPlusRIT,,3886
2019-03-10 10:00:00+00:00,InfoPlusRIT,,3911
2019-03-10 11:00:00+00:00,InfoPlusRIT,,3878
2019-03-10 12:00:00+00:00,InfoPlusRIT,,3517
2019-03-10 13:00:00+00:00,InfoPlusRIT,,4801
2019-03-10 14:00:00+00:00,InfoPlusRIT,,5435
2019-03-10 15:00:00+00:00,InfoPlusRIT,,4490
2019-03-10 16:00:00+00:00,InfoPlusRIT,,4970
2019-03-10 17:00:00+00:00,InfoPlusRIT,,5068
2019-03-10 18:00:00+00:00,InfoPlusRIT,,4483
2019-03-10 19:00:00+00:00,InfoPlusRIT,,4062
2019-03-10 20:00:00+00:00,InfoPlusRIT,,3284
2019-03-10 21:00:00+00:00,InfoPlusRIT,,18442
2019-03-10 22:00:00+00:00,InfoPlusRIT,,2578
2019-03-10 23:00:00+00:00,InfoPlusRIT,,1449
2019-03-11 00:00:00+00:00,InfoPlusRIT,,263
2019-03-11 01:00:00+00:00,InfoPlusRIT,,510
2019-03-11 02:00:00+00:00,InfoPlusRIT,,1069
