2019-03-24 03:00:00+00:00,InfoPlusDVS,,140
2019-03-24 04:00:00+00:00,InfoPlusDVS,,557
2019-03-24 05:00:00+00:00,InfoPlusDVS,,1866
2019-03-24 06:00:00+00:00,InfoPlusDVS,,4863
2019-03-24 07:00:00+00:00,InfoPlusDVS,,7062
2019-03-24 08:00:00+00:00,InfoPlusDVS,,7087
2019-03-24 09:00:00+00:00,InfoPlusDVS,,7505
2019-03-24 10:00:00+00:00,InfoPlusDVS,,8384
2019-03-24 11:00:00+00:00,InfoPlusDVS,,9681
2019-03-24 12:00:00+00:00,InfoPlusDVS,,9992
2019-03-24 13:00:00+00:00,InfoPlusDVS,,8679
2019-03-24 14:00:00+00:00,InfoPlusDVS,,8800
2019-03-24 15:00:00+00:00,InfoPlusDVS,,8418
2019-03-24 16:00:00+00:00,InfoPlusDVS,,8205
2019-03-24 17:00:00+00:00,InfoPlusDVS,,8016
2019-03-24 18:00:00+00:00,InfoPlusDVS,,8099
2019-03-24 19:00:00+00:00,InfoPlusDVS,,8650
2019-03-24 20:00:00+00:00,InfoPlusDVS,,8224
2019-03-24 21:00:00+00:00,InfoPlusDVS,,7416
2019-03-24 22:00:00+00:00,InfoPlusDVS,,6342
2019-03-24 23:00:00+00:00,InfoPlusDVS,,3796
2019-03-25 00:00:00+00:00,InfoPlusDVS,,622
2019-03-25 01:00:00+00:00,InfoPlusDVS,,68
2019-03-25 02:00:00+00:00,InfoPlusDVS,,100
