2019-03-11 03:00:00+00:00,InfoPlusDVS,,1298
2019-03-11 04:00:00+00:00,InfoPlusDVS,,5284
2019-03-11 05:00:00+00:00,InfoPlusDVS,,10551
2019-03-11 06:00:00+00:00,InfoPlusDVS,,12056
2019-03-11 07:00:00+00:00,InfoPlusDVS,,12197
2019-03-11 08:00:00+00:00,InfoPlusDVS,,11912
2019-03-11 09:00:00+00:00,InfoPlusDVS,,11476
2019-03-11 10:00:00+00:00,InfoPlusDVS,,10724
2019-03-11 11:00:00+00:00,InfoPlusDVS,,10737
2019-03-11 12:00:00+00:00,InfoPlusDVS,,12065
2019-03-11 13:00:00+00:00,InfoPlusDVS,,11845
2019-03-11 14:00:00+00:00,InfoPlusDVS,,11209
2019-03-11 15:00:00+00:00,InfoPlusDVS,,11356
2019-03-11 16:00:00+00:00,InfoPlusDVS,,12008
2019-03-11 17:00:00+00:00,InfoPlusDVS,,12097
2019-03-11 18:00:00+00:00,InfoPlusDVS,,11329
2019-03-11 19:00:00+00:00,InfoPlusDVS,,9365
2019-03-11 20:00:00+00:00,InfoPlusDVS,,8007
2019-03-11 21:00:00+00:00,InfoPlusDVS,,7266
2019-03-11 22:00:00+00:00,InfoPlusDVS,,5893
2019-03-11 23:00:00+00:00,InfoPlusDVS,,3548
2019-03-12 00:00:00+00:00,InfoPlusDVS,,534
2019-03-12 01:00:00+00:00,InfoPlusDVS,,49
2019-03-12 02:00:00+00:00,InfoPlusDVS,,93
