2019-03-27 09:00:00+00:00,InfoPlusTRB,,137
2019-03-27 10:00:00+00:00,InfoPlusTRB,,294
2019-03-27 11:00:00+00:00,InfoPlusTRB,,329
2019-03-27 12:00:00+00:00,InfoPlusTRB,,408
2019-03-27 14:00:00+00:00,InfoPlusTRB,,108
2019-03-27 15:00:00+00:00,InfoPlusTRB,,394
2019-03-27 16:00:00+00:00,InfoPlusTRB,,549
2019-03-27 17:00:00+00:00,InfoPlusTRB,,842
2019-03-27 18:00:00+00:00,InfoPlusTRB,,507
2019-03-27 19:00:00+00:00,InfoPlusTRB,,668
2019-03-27 20:00:00+00:00,InfoPlusTRB,,79
2019-03-27 21:00:00+00:00,InfoPlusTRB,,95
2019-03-27 22:00:00+00:00,InfoPlusTRB,,396
2019-03-27 23:00:00+00:00,InfoPlusTRB,,61
