2019-03-29 05:00:00+00:00,InfoPlusVTBS,,7
2019-03-29 06:00:00+00:00,InfoPlusVTBS,,99
2019-03-29 07:00:00+00:00,InfoPlusVTBS,,11
2019-03-29 08:00:00+00:00,InfoPlusVTBS,,8
2019-03-29 09:00:00+00:00,InfoPlusVTBS,,40
2019-03-29 10:00:00+00:00,InfoPlusVTBS,,8
2019-03-29 11:00:00+00:00,InfoPlusVTBS,,1
2019-03-29 12:00:00+00:00,InfoPlusVTBS,,18
2019-03-29 13:00:00+00:00,InfoPlusVTBS,,8
2019-03-29 14:00:00+00:00,InfoPlusVTBS,,28
2019-03-29 15:00:00+00:00,InfoPlusVTBS,,10
2019-03-29 16:00:00+00:00,InfoPlusVTBS,,14
2019-03-29 17:00:00+00:00,InfoPlusVTBS,,59
2019-03-29 18:00:00+00:00,InfoPlusVTBS,,36
2019-03-29 19:00:00+00:00,InfoPlusVTBS,,33
2019-03-29 20:00:00+00:00,InfoPlusVTBS,,9
2019-03-29 21:00:00+00:00,InfoPlusVTBS,,2
2019-03-29 22:00:00+00:00,InfoPlusVTBS,,108
