2019-03-07 05:00:00+00:00,InfoPlusPIL,,6
2019-03-07 06:00:00+00:00,InfoPlusPIL,,1
2019-03-07 09:00:00+00:00,InfoPlusPIL,,3
2019-03-07 11:00:00+00:00,InfoPlusPIL,,1
2019-03-07 12:00:00+00:00,InfoPlusPIL,,1
2019-03-07 14:00:00+00:00,InfoPlusPIL,,4
2019-03-07 15:00:00+00:00,InfoPlusPIL,,7
2019-03-07 16:00:00+00:00,InfoPlusPIL,,14
2019-03-07 17:00:00+00:00,InfoPlusPIL,,27
2019-03-07 18:00:00+00:00,InfoPlusPIL,,11
2019-03-07 19:00:00+00:00,InfoPlusPIL,,4
2019-03-07 20:00:00+00:00,InfoPlusPIL,,10
2019-03-07 21:00:00+00:00,InfoPlusPIL,,5
