2019-03-03 03:00:00+00:00,InfoPlusRIT,,508
2019-03-03 04:00:00+00:00,InfoPlusRIT,,1152
2019-03-03 05:00:00+00:00,InfoPlusRIT,,1629
2019-03-03 06:00:00+00:00,InfoPlusRIT,,3319
2019-03-03 07:00:00+00:00,InfoPlusRIT,,4729
2019-03-03 08:00:00+00:00,InfoPlusRIT,,4692
2019-03-03 09:00:00+00:00,InfoPlusRIT,,4880
2019-03-03 10:00:00+00:00,InfoPlusRIT,,5201
2019-03-03 11:00:00+00:00,InfoPlusRIT,,4909
2019-03-03 12:00:00+00:00,InfoPlusRIT,,4897
2019-03-03 13:00:00+00:00,InfoPlusRIT,,4838
2019-03-03 14:00:00+00:00,InfoPlusRIT,,4480
2019-03-03 15:00:00+00:00,InfoPlusRIT,,4847
2019-03-03 16:00:00+00:00,InfoPlusRIT,,5274
2019-03-03 17:00:00+00:00,InfoPlusRIT,,5738
2019-03-03 18:00:00+00:00,InfoPlusRIT,,5392
2019-03-03 19:00:00+00:00,InfoPlusRIT,,4975
2019-03-03 20:00:00+00:00,InfoPlusRIT,,4123
2019-03-03 21:00:00+00:00,InfoPlusRIT,,21511
2019-03-03 22:00:00+00:00,InfoPlusRIT,,5616
2019-03-03 23:00:00+00:00,InfoPlusRIT,,2794
2019-03-04 00:00:00+00:00,InfoPlusRIT,,2633
2019-03-04 01:00:00+00:00,InfoPlusRIT,,547
2019-03-04 02:00:00+00:00,InfoPlusRIT,,911
