2019-03-31 03:00:00+00:00,KV6posinfo,,15194
2019-03-31 04:00:00+00:00,KV6posinfo,,14140
2019-03-31 05:00:00+00:00,KV6posinfo,,20190
2019-03-31 06:00:00+00:00,KV6posinfo,,31416
2019-03-31 07:00:00+00:00,KV6posinfo,,35627
2019-03-31 08:00:00+00:00,KV6posinfo,,37501
2019-03-31 09:00:00+00:00,KV6posinfo,,37264
2019-03-31 10:00:00+00:00,KV6posinfo,,35534
2019-03-31 11:00:00+00:00,KV6posinfo,,37866
2019-03-31 12:00:00+00:00,KV6posinfo,,38975
2019-03-31 13:00:00+00:00,KV6posinfo,,38559
2019-03-31 14:00:00+00:00,KV6posinfo,,38556
2019-03-31 15:00:00+00:00,KV6posinfo,,38374
2019-03-31 16:00:00+00:00,KV6posinfo,,37004
2019-03-31 17:00:00+00:00,KV6posinfo,,34701
2019-03-31 18:00:00+00:00,KV6posinfo,,34209
2019-03-31 19:00:00+00:00,KV6posinfo,,33976
2019-03-31 20:00:00+00:00,KV6posinfo,,33223
2019-03-31 21:00:00+00:00,KV6posinfo,,32417
2019-03-31 22:00:00+00:00,KV6posinfo,,26569
2019-03-31 23:00:00+00:00,KV6posinfo,,12035
2019-04-01 00:00:00+00:00,KV6posinfo,,5471
2019-04-01 01:00:00+00:00,KV6posinfo,,6423
2019-04-01 02:00:00+00:00,KV6posinfo,,4301
2019-04-01 03:00:00+00:00,KV6posinfo,,2
