2019-03-11 05:00:00+00:00,InfoPlusTRB,,55
2019-03-11 06:00:00+00:00,InfoPlusTRB,,179
2019-03-11 07:00:00+00:00,InfoPlusTRB,,30
2019-03-11 09:00:00+00:00,InfoPlusTRB,,517
2019-03-11 11:00:00+00:00,InfoPlusTRB,,424
2019-03-11 12:00:00+00:00,InfoPlusTRB,,408
2019-03-11 13:00:00+00:00,InfoPlusTRB,,990
2019-03-11 14:00:00+00:00,InfoPlusTRB,,210
2019-03-11 15:00:00+00:00,InfoPlusTRB,,430
2019-03-11 16:00:00+00:00,InfoPlusTRB,,720
2019-03-11 17:00:00+00:00,InfoPlusTRB,,1680
2019-03-11 18:00:00+00:00,InfoPlusTRB,,1905
2019-03-11 19:00:00+00:00,InfoPlusTRB,,620
