2019-03-09 03:00:00+00:00,InfoPlusDAS,,259
2019-03-09 04:00:00+00:00,InfoPlusDAS,,1448
2019-03-09 05:00:00+00:00,InfoPlusDAS,,4196
2019-03-09 06:00:00+00:00,InfoPlusDAS,,7011
2019-03-09 07:00:00+00:00,InfoPlusDAS,,7816
2019-03-09 08:00:00+00:00,InfoPlusDAS,,8189
2019-03-09 09:00:00+00:00,InfoPlusDAS,,7920
2019-03-09 10:00:00+00:00,InfoPlusDAS,,8145
2019-03-09 11:00:00+00:00,InfoPlusDAS,,7960
2019-03-09 12:00:00+00:00,InfoPlusDAS,,8065
2019-03-09 13:00:00+00:00,InfoPlusDAS,,8471
2019-03-09 14:00:00+00:00,InfoPlusDAS,,9174
2019-03-09 15:00:00+00:00,InfoPlusDAS,,9775
2019-03-09 16:00:00+00:00,InfoPlusDAS,,9141
2019-03-09 17:00:00+00:00,InfoPlusDAS,,8894
2019-03-09 18:00:00+00:00,InfoPlusDAS,,8553
2019-03-09 19:00:00+00:00,InfoPlusDAS,,7599
2019-03-09 20:00:00+00:00,InfoPlusDAS,,7336
2019-03-09 21:00:00+00:00,InfoPlusDAS,,6661
2019-03-09 22:00:00+00:00,InfoPlusDAS,,5882
2019-03-09 23:00:00+00:00,InfoPlusDAS,,3736
2019-03-10 00:00:00+00:00,InfoPlusDAS,,1275
2019-03-10 01:00:00+00:00,InfoPlusDAS,,254
2019-03-10 02:00:00+00:00,InfoPlusDAS,,66
