2019-03-05 03:00:00+00:00,InfoPlusRIT,,950
2019-03-05 04:00:00+00:00,InfoPlusRIT,,2266
2019-03-05 05:00:00+00:00,InfoPlusRIT,,4991
2019-03-05 06:00:00+00:00,InfoPlusRIT,,6463
2019-03-05 07:00:00+00:00,InfoPlusRIT,,5581
2019-03-05 08:00:00+00:00,InfoPlusRIT,,4991
2019-03-05 09:00:00+00:00,InfoPlusRIT,,4455
2019-03-05 10:00:00+00:00,InfoPlusRIT,,6386
2019-03-05 11:00:00+00:00,InfoPlusRIT,,2726
2019-03-05 12:00:00+00:00,InfoPlusRIT,,4602
2019-03-05 13:00:00+00:00,InfoPlusRIT,,3946
2019-03-05 14:00:00+00:00,InfoPlusRIT,,3551
2019-03-05 15:00:00+00:00,InfoPlusRIT,,3671
2019-03-05 16:00:00+00:00,InfoPlusRIT,,3147
2019-03-05 17:00:00+00:00,InfoPlusRIT,,3128
2019-03-05 18:00:00+00:00,InfoPlusRIT,,3423
2019-03-05 19:00:00+00:00,InfoPlusRIT,,3682
2019-03-05 20:00:00+00:00,InfoPlusRIT,,2877
2019-03-05 21:00:00+00:00,InfoPlusRIT,,10630
2019-03-05 22:00:00+00:00,InfoPlusRIT,,2056
2019-03-05 23:00:00+00:00,InfoPlusRIT,,2517
2019-03-06 00:00:00+00:00,InfoPlusRIT,,1234
2019-03-06 01:00:00+00:00,InfoPlusRIT,,7669
2019-03-06 02:00:00+00:00,InfoPlusRIT,,1777
