2019-03-20 04:00:00+00:00,InfoPlusPIS,,553
2019-03-20 05:00:00+00:00,InfoPlusPIS,,411
2019-03-20 06:00:00+00:00,InfoPlusPIS,,131
2019-03-20 07:00:00+00:00,InfoPlusPIS,,318
2019-03-20 08:00:00+00:00,InfoPlusPIS,,320
2019-03-20 09:00:00+00:00,InfoPlusPIS,,31
2019-03-20 10:00:00+00:00,InfoPlusPIS,,35
2019-03-20 11:00:00+00:00,InfoPlusPIS,,28
2019-03-20 12:00:00+00:00,InfoPlusPIS,,162
2019-03-20 13:00:00+00:00,InfoPlusPIS,,10
2019-03-20 15:00:00+00:00,InfoPlusPIS,,168
2019-03-20 16:00:00+00:00,InfoPlusPIS,,49
2019-03-20 17:00:00+00:00,InfoPlusPIS,,20
2019-03-20 18:00:00+00:00,InfoPlusPIS,,368
2019-03-20 19:00:00+00:00,InfoPlusPIS,,68
