2019-03-09 03:00:00+00:00,ArNuRIT,,38
2019-03-09 04:00:00+00:00,ArNuRIT,,70
2019-03-09 05:00:00+00:00,ArNuRIT,,300
2019-03-09 06:00:00+00:00,ArNuRIT,,761
2019-03-09 07:00:00+00:00,ArNuRIT,,883
2019-03-09 08:00:00+00:00,ArNuRIT,,1009
2019-03-09 09:00:00+00:00,ArNuRIT,,1013
2019-03-09 10:00:00+00:00,ArNuRIT,,1016
2019-03-09 11:00:00+00:00,ArNuRIT,,956
2019-03-09 12:00:00+00:00,ArNuRIT,,952
2019-03-09 13:00:00+00:00,ArNuRIT,,1074
2019-03-09 14:00:00+00:00,ArNuRIT,,1213
2019-03-09 15:00:00+00:00,ArNuRIT,,1316
2019-03-09 16:00:00+00:00,ArNuRIT,,1160
2019-03-09 17:00:00+00:00,ArNuRIT,,1181
2019-03-09 18:00:00+00:00,ArNuRIT,,1133
2019-03-09 19:00:00+00:00,ArNuRIT,,1070
2019-03-09 20:00:00+00:00,ArNuRIT,,1028
2019-03-09 21:00:00+00:00,ArNuRIT,,904
2019-03-09 22:00:00+00:00,ArNuRIT,,820
2019-03-09 23:00:00+00:00,ArNuRIT,,573
2019-03-10 00:00:00+00:00,ArNuRIT,,234
2019-03-10 01:00:00+00:00,ArNuRIT,,59
2019-03-10 02:00:00+00:00,ArNuRIT,,29
