2019-03-06 03:00:00+00:00,InfoPlusDAS,,1056
2019-03-06 04:00:00+00:00,InfoPlusDAS,,4699
2019-03-06 05:00:00+00:00,InfoPlusDAS,,9254
2019-03-06 06:00:00+00:00,InfoPlusDAS,,10363
2019-03-06 07:00:00+00:00,InfoPlusDAS,,10537
2019-03-06 08:00:00+00:00,InfoPlusDAS,,10658
2019-03-06 09:00:00+00:00,InfoPlusDAS,,10394
2019-03-06 10:00:00+00:00,InfoPlusDAS,,10191
2019-03-06 11:00:00+00:00,InfoPlusDAS,,10296
2019-03-06 12:00:00+00:00,InfoPlusDAS,,9999
2019-03-06 13:00:00+00:00,InfoPlusDAS,,9933
2019-03-06 14:00:00+00:00,InfoPlusDAS,,10519
2019-03-06 15:00:00+00:00,InfoPlusDAS,,10760
2019-03-06 16:00:00+00:00,InfoPlusDAS,,11083
2019-03-06 17:00:00+00:00,InfoPlusDAS,,10828
2019-03-06 18:00:00+00:00,InfoPlusDAS,,9832
2019-03-06 19:00:00+00:00,InfoPlusDAS,,8542
2019-03-06 20:00:00+00:00,InfoPlusDAS,,7892
2019-03-06 21:00:00+00:00,InfoPlusDAS,,7286
2019-03-06 22:00:00+00:00,InfoPlusDAS,,6318
2019-03-06 23:00:00+00:00,InfoPlusDAS,,3793
2019-03-07 00:00:00+00:00,InfoPlusDAS,,644
2019-03-07 01:00:00+00:00,InfoPlusDAS,,51
2019-03-07 02:00:00+00:00,InfoPlusDAS,,77
