2019-03-02 03:00:00+00:00,KV17cvlinfo,,95
2019-03-02 04:00:00+00:00,KV17cvlinfo,,18
2019-03-02 05:00:00+00:00,KV17cvlinfo,,59
2019-03-02 06:00:00+00:00,KV17cvlinfo,,124
2019-03-02 07:00:00+00:00,KV17cvlinfo,,136
2019-03-02 08:00:00+00:00,KV17cvlinfo,,171
2019-03-02 09:00:00+00:00,KV17cvlinfo,,189
2019-03-02 10:00:00+00:00,KV17cvlinfo,,217
2019-03-02 11:00:00+00:00,KV17cvlinfo,,185
2019-03-02 12:00:00+00:00,KV17cvlinfo,,189
2019-03-02 13:00:00+00:00,KV17cvlinfo,,191
2019-03-02 14:00:00+00:00,KV17cvlinfo,,243
2019-03-02 15:00:00+00:00,KV17cvlinfo,,221
2019-03-02 16:00:00+00:00,KV17cvlinfo,,149
2019-03-02 17:00:00+00:00,KV17cvlinfo,,195
2019-03-02 18:00:00+00:00,KV17cvlinfo,,88
2019-03-02 19:00:00+00:00,KV17cvlinfo,,88
2019-03-02 20:00:00+00:00,KV17cvlinfo,,81
2019-03-02 21:00:00+00:00,KV17cvlinfo,,95
2019-03-02 22:00:00+00:00,KV17cvlinfo,,68
2019-03-02 23:00:00+00:00,KV17cvlinfo,,21
2019-03-03 00:00:00+00:00,KV17cvlinfo,,10
2019-03-03 01:00:00+00:00,KV17cvlinfo,,12
2019-03-03 02:00:00+00:00,KV17cvlinfo,,11
