2019-03-02 03:00:00+00:00,InfoPlusDAS,,265
2019-03-02 04:00:00+00:00,InfoPlusDAS,,1477
2019-03-02 05:00:00+00:00,InfoPlusDAS,,4366
2019-03-02 06:00:00+00:00,InfoPlusDAS,,7652
2019-03-02 07:00:00+00:00,InfoPlusDAS,,8323
2019-03-02 08:00:00+00:00,InfoPlusDAS,,8267
2019-03-02 09:00:00+00:00,InfoPlusDAS,,8262
2019-03-02 10:00:00+00:00,InfoPlusDAS,,8536
2019-03-02 11:00:00+00:00,InfoPlusDAS,,8427
2019-03-02 12:00:00+00:00,InfoPlusDAS,,8446
2019-03-02 13:00:00+00:00,InfoPlusDAS,,8402
2019-03-02 14:00:00+00:00,InfoPlusDAS,,8227
2019-03-02 15:00:00+00:00,InfoPlusDAS,,8346
2019-03-02 16:00:00+00:00,InfoPlusDAS,,8676
2019-03-02 17:00:00+00:00,InfoPlusDAS,,8633
2019-03-02 18:00:00+00:00,InfoPlusDAS,,9384
2019-03-02 19:00:00+00:00,InfoPlusDAS,,8402
2019-03-02 20:00:00+00:00,InfoPlusDAS,,7558
2019-03-02 21:00:00+00:00,InfoPlusDAS,,7189
2019-03-02 22:00:00+00:00,InfoPlusDAS,,6226
2019-03-02 23:00:00+00:00,InfoPlusDAS,,4359
2019-03-03 00:00:00+00:00,InfoPlusDAS,,1410
2019-03-03 01:00:00+00:00,InfoPlusDAS,,309
2019-03-03 02:00:00+00:00,InfoPlusDAS,,73
