2019-03-09 03:00:00+00:00,OVFiets,,19908
2019-03-09 04:00:00+00:00,OVFiets,,20921
2019-03-09 05:00:00+00:00,OVFiets,,19830
2019-03-09 06:00:00+00:00,OVFiets,,19154
2019-03-09 07:00:00+00:00,OVFiets,,18970
2019-03-09 08:00:00+00:00,OVFiets,,18442
2019-03-09 09:00:00+00:00,OVFiets,,19400
2019-03-09 10:00:00+00:00,OVFiets,,20364
2019-03-09 11:00:00+00:00,OVFiets,,19832
2019-03-09 12:00:00+00:00,OVFiets,,20034
2019-03-09 13:00:00+00:00,OVFiets,,19822
2019-03-09 14:00:00+00:00,OVFiets,,19548
2019-03-09 15:00:00+00:00,OVFiets,,20604
2019-03-09 16:00:00+00:00,OVFiets,,20303
2019-03-09 17:00:00+00:00,OVFiets,,18203
2019-03-09 18:00:00+00:00,OVFiets,,19055
2019-03-09 19:00:00+00:00,OVFiets,,21190
2019-03-09 20:00:00+00:00,OVFiets,,19538
2019-03-09 21:00:00+00:00,OVFiets,,19941
2019-03-09 22:00:00+00:00,OVFiets,,20214
2019-03-09 23:00:00+00:00,OVFiets,,20019
2019-03-10 00:00:00+00:00,OVFiets,,21549
2019-03-10 01:00:00+00:00,OVFiets,,21595
2019-03-10 02:00:00+00:00,OVFiets,,17783
