2019-03-31 03:00:00+00:00,OVFiets,,20968
2019-03-31 04:00:00+00:00,OVFiets,,22134
2019-03-31 05:00:00+00:00,OVFiets,,20477
2019-03-31 06:00:00+00:00,OVFiets,,21526
2019-03-31 07:00:00+00:00,OVFiets,,19478
2019-03-31 08:00:00+00:00,OVFiets,,19481
2019-03-31 09:00:00+00:00,OVFiets,,20534
2019-03-31 10:00:00+00:00,OVFiets,,20929
2019-03-31 11:00:00+00:00,OVFiets,,19549
2019-03-31 12:00:00+00:00,OVFiets,,21536
2019-03-31 13:00:00+00:00,OVFiets,,19385
2019-03-31 14:00:00+00:00,OVFiets,,19309
2019-03-31 15:00:00+00:00,OVFiets,,19658
2019-03-31 16:00:00+00:00,OVFiets,,19367
2019-03-31 17:00:00+00:00,OVFiets,,20658
2019-03-31 18:00:00+00:00,OVFiets,,18636
2019-03-31 19:00:00+00:00,OVFiets,,18991
2019-03-31 20:00:00+00:00,OVFiets,,19498
2019-03-31 21:00:00+00:00,OVFiets,,19673
2019-03-31 22:00:00+00:00,OVFiets,,19110
2019-03-31 23:00:00+00:00,OVFiets,,21480
2019-04-01 00:00:00+00:00,OVFiets,,19414
2019-04-01 01:00:00+00:00,OVFiets,,17748
2019-04-01 02:00:00+00:00,OVFiets,,20036
