2019-03-27 03:00:00+00:00,ArNuRIT,,41
2019-03-27 04:00:00+00:00,ArNuRIT,,279
2019-03-27 05:00:00+00:00,ArNuRIT,,944
2019-03-27 06:00:00+00:00,ArNuRIT,,1218
2019-03-27 07:00:00+00:00,ArNuRIT,,1377
2019-03-27 08:00:00+00:00,ArNuRIT,,1325
2019-03-27 09:00:00+00:00,ArNuRIT,,1290
2019-03-27 10:00:00+00:00,ArNuRIT,,1330
2019-03-27 11:00:00+00:00,ArNuRIT,,1228
2019-03-27 12:00:00+00:00,ArNuRIT,,1211
2019-03-27 13:00:00+00:00,ArNuRIT,,1128
2019-03-27 14:00:00+00:00,ArNuRIT,,1205
2019-03-27 15:00:00+00:00,ArNuRIT,,1249
2019-03-27 16:00:00+00:00,ArNuRIT,,1374
2019-03-27 17:00:00+00:00,ArNuRIT,,1417
2019-03-27 18:00:00+00:00,ArNuRIT,,1362
2019-03-27 19:00:00+00:00,ArNuRIT,,1232
2019-03-27 20:00:00+00:00,ArNuRIT,,1152
2019-03-27 21:00:00+00:00,ArNuRIT,,1020
2019-03-27 22:00:00+00:00,ArNuRIT,,904
2019-03-27 23:00:00+00:00,ArNuRIT,,600
2019-03-28 00:00:00+00:00,ArNuRIT,,120
2019-03-28 01:00:00+00:00,ArNuRIT,,63
2019-03-28 02:00:00+00:00,ArNuRIT,,43
