2019-03-18 04:00:00+00:00,InfoPlusVTBL,,7
2019-03-18 05:00:00+00:00,InfoPlusVTBL,,4
2019-03-18 06:00:00+00:00,InfoPlusVTBL,,10
2019-03-18 07:00:00+00:00,InfoPlusVTBL,,7
2019-03-18 08:00:00+00:00,InfoPlusVTBL,,9
2019-03-18 09:00:00+00:00,InfoPlusVTBL,,6
2019-03-18 10:00:00+00:00,InfoPlusVTBL,,5
2019-03-18 11:00:00+00:00,InfoPlusVTBL,,5
2019-03-18 12:00:00+00:00,InfoPlusVTBL,,3
2019-03-18 13:00:00+00:00,InfoPlusVTBL,,3
2019-03-18 14:00:00+00:00,InfoPlusVTBL,,6
2019-03-18 15:00:00+00:00,InfoPlusVTBL,,3
2019-03-18 16:00:00+00:00,InfoPlusVTBL,,1
2019-03-18 17:00:00+00:00,InfoPlusVTBL,,2
2019-03-18 18:00:00+00:00,InfoPlusVTBL,,4
2019-03-18 19:00:00+00:00,InfoPlusVTBL,,3
2019-03-18 20:00:00+00:00,InfoPlusVTBL,,2
2019-03-19 02:00:00+00:00,InfoPlusVTBL,,2
