2019-03-23 03:00:00+00:00,OVFiets,,19765
2019-03-23 04:00:00+00:00,OVFiets,,20142
2019-03-23 05:00:00+00:00,OVFiets,,19906
2019-03-23 06:00:00+00:00,OVFiets,,19285
2019-03-23 07:00:00+00:00,OVFiets,,19877
2019-03-23 08:00:00+00:00,OVFiets,,20471
2019-03-23 09:00:00+00:00,OVFiets,,20149
2019-03-23 10:00:00+00:00,OVFiets,,18323
2019-03-23 11:00:00+00:00,OVFiets,,20407
2019-03-23 12:00:00+00:00,OVFiets,,21185
2019-03-23 13:00:00+00:00,OVFiets,,20106
2019-03-23 14:00:00+00:00,OVFiets,,20904
2019-03-23 15:00:00+00:00,OVFiets,,19838
2019-03-23 16:00:00+00:00,OVFiets,,21309
2019-03-23 17:00:00+00:00,OVFiets,,19950
2019-03-23 18:00:00+00:00,OVFiets,,17968
2019-03-23 19:00:00+00:00,OVFiets,,19647
2019-03-23 20:00:00+00:00,OVFiets,,19005
2019-03-23 21:00:00+00:00,OVFiets,,20413
2019-03-23 22:00:00+00:00,OVFiets,,19044
2019-03-23 23:00:00+00:00,OVFiets,,21886
2019-03-24 00:00:00+00:00,OVFiets,,21834
2019-03-24 01:00:00+00:00,OVFiets,,19416
2019-03-24 02:00:00+00:00,OVFiets,,20007
