2019-03-23 06:00:00+00:00,InfoPlusVTBT,,1
2019-03-23 07:00:00+00:00,InfoPlusVTBT,,2
2019-03-23 08:00:00+00:00,InfoPlusVTBT,,1
2019-03-23 09:00:00+00:00,InfoPlusVTBT,,1
2019-03-23 10:00:00+00:00,InfoPlusVTBT,,2
2019-03-23 11:00:00+00:00,InfoPlusVTBT,,1
2019-03-23 12:00:00+00:00,InfoPlusVTBT,,7
2019-03-23 14:00:00+00:00,InfoPlusVTBT,,1
2019-03-23 15:00:00+00:00,InfoPlusVTBT,,1
2019-03-23 18:00:00+00:00,InfoPlusVTBT,,2
2019-03-23 21:00:00+00:00,InfoPlusVTBT,,1
2019-03-24 01:00:00+00:00,InfoPlusVTBT,,3
