2019-03-05 04:00:00+00:00,InfoPlusPIL,,5
2019-03-05 05:00:00+00:00,InfoPlusPIL,,4
2019-03-05 06:00:00+00:00,InfoPlusPIL,,3
2019-03-05 07:00:00+00:00,InfoPlusPIL,,1
2019-03-05 08:00:00+00:00,InfoPlusPIL,,7
2019-03-05 09:00:00+00:00,InfoPlusPIL,,3
2019-03-05 10:00:00+00:00,InfoPlusPIL,,3
2019-03-05 12:00:00+00:00,InfoPlusPIL,,14
2019-03-05 13:00:00+00:00,InfoPlusPIL,,6
2019-03-05 15:00:00+00:00,InfoPlusPIL,,1
2019-03-05 16:00:00+00:00,InfoPlusPIL,,12
2019-03-05 17:00:00+00:00,InfoPlusPIL,,3
2019-03-05 18:00:00+00:00,InfoPlusPIL,,1
2019-03-05 19:00:00+00:00,InfoPlusPIL,,9
2019-03-05 20:00:00+00:00,InfoPlusPIL,,7
2019-03-05 21:00:00+00:00,InfoPlusPIL,,13
2019-03-05 22:00:00+00:00,InfoPlusPIL,,19
2019-03-05 23:00:00+00:00,InfoPlusPIL,,2
2019-03-06 02:00:00+00:00,InfoPlusPIL,,1
