2019-03-09 03:00:00+00:00,KV17cvlinfo,,74
2019-03-09 04:00:00+00:00,KV17cvlinfo,,18
2019-03-09 05:00:00+00:00,KV17cvlinfo,,111
2019-03-09 06:00:00+00:00,KV17cvlinfo,,110
2019-03-09 07:00:00+00:00,KV17cvlinfo,,111
2019-03-09 08:00:00+00:00,KV17cvlinfo,,144
2019-03-09 09:00:00+00:00,KV17cvlinfo,,166
2019-03-09 10:00:00+00:00,KV17cvlinfo,,168
2019-03-09 11:00:00+00:00,KV17cvlinfo,,189
2019-03-09 12:00:00+00:00,KV17cvlinfo,,151
2019-03-09 13:00:00+00:00,KV17cvlinfo,,151
2019-03-09 14:00:00+00:00,KV17cvlinfo,,166
2019-03-09 15:00:00+00:00,KV17cvlinfo,,162
2019-03-09 16:00:00+00:00,KV17cvlinfo,,120
2019-03-09 17:00:00+00:00,KV17cvlinfo,,156
2019-03-09 18:00:00+00:00,KV17cvlinfo,,84
2019-03-09 19:00:00+00:00,KV17cvlinfo,,110
2019-03-09 20:00:00+00:00,KV17cvlinfo,,84
2019-03-09 21:00:00+00:00,KV17cvlinfo,,70
2019-03-09 22:00:00+00:00,KV17cvlinfo,,43
2019-03-09 23:00:00+00:00,KV17cvlinfo,,27
2019-03-10 00:00:00+00:00,KV17cvlinfo,,8
2019-03-10 01:00:00+00:00,KV17cvlinfo,,10
2019-03-10 02:00:00+00:00,KV17cvlinfo,,10
