2019-03-03 03:00:00+00:00,ArNuRIT,,43
2019-03-03 04:00:00+00:00,ArNuRIT,,88
2019-03-03 05:00:00+00:00,ArNuRIT,,156
2019-03-03 06:00:00+00:00,ArNuRIT,,700
2019-03-03 07:00:00+00:00,ArNuRIT,,1138
2019-03-03 08:00:00+00:00,ArNuRIT,,1113
2019-03-03 09:00:00+00:00,ArNuRIT,,1091
2019-03-03 10:00:00+00:00,ArNuRIT,,1137
2019-03-03 11:00:00+00:00,ArNuRIT,,1071
2019-03-03 12:00:00+00:00,ArNuRIT,,1024
2019-03-03 13:00:00+00:00,ArNuRIT,,962
2019-03-03 14:00:00+00:00,ArNuRIT,,979
2019-03-03 15:00:00+00:00,ArNuRIT,,964
2019-03-03 16:00:00+00:00,ArNuRIT,,985
2019-03-03 17:00:00+00:00,ArNuRIT,,1134
2019-03-03 18:00:00+00:00,ArNuRIT,,1218
2019-03-03 19:00:00+00:00,ArNuRIT,,1223
2019-03-03 20:00:00+00:00,ArNuRIT,,1139
2019-03-03 21:00:00+00:00,ArNuRIT,,943
2019-03-03 22:00:00+00:00,ArNuRIT,,939
2019-03-03 23:00:00+00:00,ArNuRIT,,635
2019-03-04 00:00:00+00:00,ArNuRIT,,143
2019-03-04 01:00:00+00:00,ArNuRIT,,50
2019-03-04 02:00:00+00:00,ArNuRIT,,41
