2019-03-19 06:00:00+00:00,InfoPlusVTBS,,29
2019-03-19 07:00:00+00:00,InfoPlusVTBS,,9
2019-03-19 08:00:00+00:00,InfoPlusVTBS,,8
2019-03-19 09:00:00+00:00,InfoPlusVTBS,,39
2019-03-19 10:00:00+00:00,InfoPlusVTBS,,17
2019-03-19 11:00:00+00:00,InfoPlusVTBS,,19
2019-03-19 12:00:00+00:00,InfoPlusVTBS,,12
2019-03-19 13:00:00+00:00,InfoPlusVTBS,,22
2019-03-19 14:00:00+00:00,InfoPlusVTBS,,9
2019-03-19 15:00:00+00:00,InfoPlusVTBS,,21
2019-03-19 16:00:00+00:00,InfoPlusVTBS,,1
2019-03-19 18:00:00+00:00,InfoPlusVTBS,,16
2019-03-19 19:00:00+00:00,InfoPlusVTBS,,16
2019-03-19 20:00:00+00:00,InfoPlusVTBS,,105
2019-03-19 21:00:00+00:00,InfoPlusVTBS,,13
