2019-03-27 03:00:00+00:00,InfoPlusRIT,,961
2019-03-27 04:00:00+00:00,InfoPlusRIT,,1797
2019-03-27 05:00:00+00:00,InfoPlusRIT,,4184
2019-03-27 06:00:00+00:00,InfoPlusRIT,,4930
2019-03-27 07:00:00+00:00,InfoPlusRIT,,5496
2019-03-27 08:00:00+00:00,InfoPlusRIT,,5559
2019-03-27 09:00:00+00:00,InfoPlusRIT,,5196
2019-03-27 10:00:00+00:00,InfoPlusRIT,,6195
2019-03-27 11:00:00+00:00,InfoPlusRIT,,5344
2019-03-27 12:00:00+00:00,InfoPlusRIT,,4856
2019-03-27 13:00:00+00:00,InfoPlusRIT,,4529
2019-03-27 14:00:00+00:00,InfoPlusRIT,,4662
2019-03-27 15:00:00+00:00,InfoPlusRIT,,5066
2019-03-27 16:00:00+00:00,InfoPlusRIT,,5750
2019-03-27 17:00:00+00:00,InfoPlusRIT,,6020
2019-03-27 18:00:00+00:00,InfoPlusRIT,,5410
2019-03-27 19:00:00+00:00,InfoPlusRIT,,4522
2019-03-27 20:00:00+00:00,InfoPlusRIT,,4028
2019-03-27 21:00:00+00:00,InfoPlusRIT,,18510
2019-03-27 22:00:00+00:00,InfoPlusRIT,,3063
2019-03-27 23:00:00+00:00,InfoPlusRIT,,1741
2019-03-28 00:00:00+00:00,InfoPlusRIT,,323
2019-03-28 01:00:00+00:00,InfoPlusRIT,,623
2019-03-28 02:00:00+00:00,InfoPlusRIT,,1069
