2019-03-01 03:00:00+00:00,InfoPlusDAS,,1064
2019-03-01 04:00:00+00:00,InfoPlusDAS,,4666
2019-03-01 05:00:00+00:00,InfoPlusDAS,,9270
2019-03-01 06:00:00+00:00,InfoPlusDAS,,11055
2019-03-01 07:00:00+00:00,InfoPlusDAS,,11022
2019-03-01 08:00:00+00:00,InfoPlusDAS,,10769
2019-03-01 09:00:00+00:00,InfoPlusDAS,,10020
2019-03-01 10:00:00+00:00,InfoPlusDAS,,10643
2019-03-01 11:00:00+00:00,InfoPlusDAS,,10318
2019-03-01 12:00:00+00:00,InfoPlusDAS,,9848
2019-03-01 13:00:00+00:00,InfoPlusDAS,,10625
2019-03-01 14:00:00+00:00,InfoPlusDAS,,11185
2019-03-01 15:00:00+00:00,InfoPlusDAS,,10804
2019-03-01 16:00:00+00:00,InfoPlusDAS,,10594
2019-03-01 17:00:00+00:00,InfoPlusDAS,,10680
2019-03-01 18:00:00+00:00,InfoPlusDAS,,9741
2019-03-01 19:00:00+00:00,InfoPlusDAS,,8399
2019-03-01 20:00:00+00:00,InfoPlusDAS,,7658
2019-03-01 21:00:00+00:00,InfoPlusDAS,,7353
2019-03-01 22:00:00+00:00,InfoPlusDAS,,6677
2019-03-01 23:00:00+00:00,InfoPlusDAS,,4778
2019-03-02 00:00:00+00:00,InfoPlusDAS,,1228
2019-03-02 01:00:00+00:00,InfoPlusDAS,,226
2019-03-02 02:00:00+00:00,InfoPlusDAS,,70
