2019-03-30 03:00:00+00:00,ArNuRIT,,39
2019-03-30 04:00:00+00:00,ArNuRIT,,96
2019-03-30 05:00:00+00:00,ArNuRIT,,381
2019-03-30 06:00:00+00:00,ArNuRIT,,803
2019-03-30 07:00:00+00:00,ArNuRIT,,1011
2019-03-30 08:00:00+00:00,ArNuRIT,,1137
2019-03-30 09:00:00+00:00,ArNuRIT,,1205
2019-03-30 10:00:00+00:00,ArNuRIT,,1256
2019-03-30 11:00:00+00:00,ArNuRIT,,1279
2019-03-30 12:00:00+00:00,ArNuRIT,,1165
2019-03-30 13:00:00+00:00,ArNuRIT,,1200
2019-03-30 14:00:00+00:00,ArNuRIT,,1284
2019-03-30 15:00:00+00:00,ArNuRIT,,1268
2019-03-30 16:00:00+00:00,ArNuRIT,,1134
2019-03-30 17:00:00+00:00,ArNuRIT,,1085
2019-03-30 18:00:00+00:00,ArNuRIT,,1034
2019-03-30 19:00:00+00:00,ArNuRIT,,1146
2019-03-30 20:00:00+00:00,ArNuRIT,,1124
2019-03-30 21:00:00+00:00,ArNuRIT,,1038
2019-03-30 22:00:00+00:00,ArNuRIT,,1012
2019-03-30 23:00:00+00:00,ArNuRIT,,804
2019-03-31 00:00:00+00:00,ArNuRIT,,324
2019-03-31 01:00:00+00:00,ArNuRIT,,143
2019-03-31 02:00:00+00:00,ArNuRIT,,32
