2019-03-04 03:00:00+00:00,InfoPlusDVS,,1253
2019-03-04 04:00:00+00:00,InfoPlusDVS,,5209
2019-03-04 05:00:00+00:00,InfoPlusDVS,,10090
2019-03-04 06:00:00+00:00,InfoPlusDVS,,11887
2019-03-04 07:00:00+00:00,InfoPlusDVS,,12789
2019-03-04 08:00:00+00:00,InfoPlusDVS,,12103
2019-03-04 09:00:00+00:00,InfoPlusDVS,,11160
2019-03-04 10:00:00+00:00,InfoPlusDVS,,10415
2019-03-04 11:00:00+00:00,InfoPlusDVS,,10144
2019-03-04 12:00:00+00:00,InfoPlusDVS,,10020
2019-03-04 13:00:00+00:00,InfoPlusDVS,,10067
2019-03-04 14:00:00+00:00,InfoPlusDVS,,10316
2019-03-04 15:00:00+00:00,InfoPlusDVS,,11073
2019-03-04 16:00:00+00:00,InfoPlusDVS,,10940
2019-03-04 17:00:00+00:00,InfoPlusDVS,,10688
2019-03-04 18:00:00+00:00,InfoPlusDVS,,9565
2019-03-04 19:00:00+00:00,InfoPlusDVS,,8621
2019-03-04 20:00:00+00:00,InfoPlusDVS,,8063
2019-03-04 21:00:00+00:00,InfoPlusDVS,,7583
2019-03-04 22:00:00+00:00,InfoPlusDVS,,6245
2019-03-04 23:00:00+00:00,InfoPlusDVS,,3633
2019-03-05 00:00:00+00:00,InfoPlusDVS,,493
2019-03-05 01:00:00+00:00,InfoPlusDVS,,54
2019-03-05 02:00:00+00:00,InfoPlusDVS,,97
