2019-03-22 03:00:00+00:00,InfoPlusDAS,,1053
2019-03-22 04:00:00+00:00,InfoPlusDAS,,4695
2019-03-22 05:00:00+00:00,InfoPlusDAS,,9655
2019-03-22 06:00:00+00:00,InfoPlusDAS,,10821
2019-03-22 07:00:00+00:00,InfoPlusDAS,,10926
2019-03-22 08:00:00+00:00,InfoPlusDAS,,11594
2019-03-22 09:00:00+00:00,InfoPlusDAS,,10403
2019-03-22 10:00:00+00:00,InfoPlusDAS,,9921
2019-03-22 11:00:00+00:00,InfoPlusDAS,,9822
2019-03-22 12:00:00+00:00,InfoPlusDAS,,10854
2019-03-22 13:00:00+00:00,InfoPlusDAS,,10734
2019-03-22 14:00:00+00:00,InfoPlusDAS,,10334
2019-03-22 15:00:00+00:00,InfoPlusDAS,,10493
2019-03-22 16:00:00+00:00,InfoPlusDAS,,11045
2019-03-22 17:00:00+00:00,InfoPlusDAS,,10753
2019-03-22 18:00:00+00:00,InfoPlusDAS,,9886
2019-03-22 19:00:00+00:00,InfoPlusDAS,,8601
2019-03-22 20:00:00+00:00,InfoPlusDAS,,8337
2019-03-22 21:00:00+00:00,InfoPlusDAS,,7280
2019-03-22 22:00:00+00:00,InfoPlusDAS,,6266
2019-03-22 23:00:00+00:00,InfoPlusDAS,,3869
2019-03-23 00:00:00+00:00,InfoPlusDAS,,1101
2019-03-23 01:00:00+00:00,InfoPlusDAS,,222
2019-03-23 02:00:00+00:00,InfoPlusDAS,,60
