2019-03-10 03:00:00+00:00,KV6posinfo,,16066
2019-03-10 04:00:00+00:00,KV6posinfo,,16012
2019-03-10 05:00:00+00:00,KV6posinfo,,14845
2019-03-10 06:00:00+00:00,KV6posinfo,,21351
2019-03-10 07:00:00+00:00,KV6posinfo,,31234
2019-03-10 08:00:00+00:00,KV6posinfo,,35015
2019-03-10 09:00:00+00:00,KV6posinfo,,37502
2019-03-10 10:00:00+00:00,KV6posinfo,,38115
2019-03-10 11:00:00+00:00,KV6posinfo,,38464
2019-03-10 12:00:00+00:00,KV6posinfo,,38449
2019-03-10 13:00:00+00:00,KV6posinfo,,38457
2019-03-10 14:00:00+00:00,KV6posinfo,,38474
2019-03-10 15:00:00+00:00,KV6posinfo,,38188
2019-03-10 16:00:00+00:00,KV6posinfo,,38269
2019-03-10 17:00:00+00:00,KV6posinfo,,37775
2019-03-10 18:00:00+00:00,KV6posinfo,,37740
2019-03-10 19:00:00+00:00,KV6posinfo,,36903
2019-03-10 20:00:00+00:00,KV6posinfo,,36361
2019-03-10 21:00:00+00:00,KV6posinfo,,35872
2019-03-10 22:00:00+00:00,KV6posinfo,,34851
2019-03-10 23:00:00+00:00,KV6posinfo,,29322
2019-03-11 00:00:00+00:00,KV6posinfo,,12106
2019-03-11 01:00:00+00:00,KV6posinfo,,5948
2019-03-11 02:00:00+00:00,KV6posinfo,,5875
2019-03-11 03:00:00+00:00,KV6posinfo,,1
