2019-03-17 07:00:00+00:00,InfoPlusVTBS,,7
2019-03-17 08:00:00+00:00,InfoPlusVTBS,,16
2019-03-17 10:00:00+00:00,InfoPlusVTBS,,627
2019-03-17 11:00:00+00:00,InfoPlusVTBS,,9
2019-03-17 13:00:00+00:00,InfoPlusVTBS,,9
2019-03-17 14:00:00+00:00,InfoPlusVTBS,,3
2019-03-17 15:00:00+00:00,InfoPlusVTBS,,26
2019-03-17 16:00:00+00:00,InfoPlusVTBS,,394
2019-03-17 17:00:00+00:00,InfoPlusVTBS,,2
2019-03-17 18:00:00+00:00,InfoPlusVTBS,,12
2019-03-17 19:00:00+00:00,InfoPlusVTBS,,3
2019-03-18 00:00:00+00:00,InfoPlusVTBS,,388
2019-03-18 01:00:00+00:00,InfoPlusVTBS,,2432
2019-03-18 02:00:00+00:00,InfoPlusVTBS,,780
