2019-03-26 07:00:00+00:00,InfoPlusVTBT,,2
2019-03-26 08:00:00+00:00,InfoPlusVTBT,,64
2019-03-26 09:00:00+00:00,InfoPlusVTBT,,9
2019-03-26 10:00:00+00:00,InfoPlusVTBT,,35
2019-03-26 11:00:00+00:00,InfoPlusVTBT,,20
2019-03-26 12:00:00+00:00,InfoPlusVTBT,,11
2019-03-26 13:00:00+00:00,InfoPlusVTBT,,722
2019-03-26 14:00:00+00:00,InfoPlusVTBT,,189
2019-03-26 15:00:00+00:00,InfoPlusVTBT,,3
2019-03-26 16:00:00+00:00,InfoPlusVTBT,,3
2019-03-26 17:00:00+00:00,InfoPlusVTBT,,2
2019-03-26 19:00:00+00:00,InfoPlusVTBT,,3
2019-03-26 20:00:00+00:00,InfoPlusVTBT,,5
