2019-03-11 05:00:00+00:00,InfoPlusVTBS,,15
2019-03-11 06:00:00+00:00,InfoPlusVTBS,,14
2019-03-11 07:00:00+00:00,InfoPlusVTBS,,14
2019-03-11 08:00:00+00:00,InfoPlusVTBS,,108
2019-03-11 09:00:00+00:00,InfoPlusVTBS,,3
2019-03-11 10:00:00+00:00,InfoPlusVTBS,,12
2019-03-11 11:00:00+00:00,InfoPlusVTBS,,10
2019-03-11 12:00:00+00:00,InfoPlusVTBS,,69
2019-03-11 13:00:00+00:00,InfoPlusVTBS,,10
2019-03-11 14:00:00+00:00,InfoPlusVTBS,,8
2019-03-11 15:00:00+00:00,InfoPlusVTBS,,10
2019-03-11 16:00:00+00:00,InfoPlusVTBS,,7
2019-03-11 17:00:00+00:00,InfoPlusVTBS,,17
2019-03-11 18:00:00+00:00,InfoPlusVTBS,,17
2019-03-11 19:00:00+00:00,InfoPlusVTBS,,13
2019-03-11 20:00:00+00:00,InfoPlusVTBS,,32
