2019-03-01 03:00:00+00:00,KV6posinfo,,9253
2019-03-01 04:00:00+00:00,KV6posinfo,,23054
2019-03-01 05:00:00+00:00,KV6posinfo,,44697
2019-03-01 06:00:00+00:00,KV6posinfo,,55843
2019-03-01 07:00:00+00:00,KV6posinfo,,56091
2019-03-01 08:00:00+00:00,KV6posinfo,,52856
2019-03-01 09:00:00+00:00,KV6posinfo,,50714
2019-03-01 10:00:00+00:00,KV6posinfo,,50627
2019-03-01 11:00:00+00:00,KV6posinfo,,49916
2019-03-01 12:00:00+00:00,KV6posinfo,,52005
2019-03-01 13:00:00+00:00,KV6posinfo,,53949
2019-03-01 14:00:00+00:00,KV6posinfo,,57006
2019-03-01 15:00:00+00:00,KV6posinfo,,58169
2019-03-01 16:00:00+00:00,KV6posinfo,,58056
2019-03-01 17:00:00+00:00,KV6posinfo,,52298
2019-03-01 18:00:00+00:00,KV6posinfo,,43862
2019-03-01 19:00:00+00:00,KV6posinfo,,38698
2019-03-01 20:00:00+00:00,KV6posinfo,,36305
2019-03-01 21:00:00+00:00,KV6posinfo,,37190
2019-03-01 22:00:00+00:00,KV6posinfo,,35806
2019-03-01 23:00:00+00:00,KV6posinfo,,30211
2019-03-02 00:00:00+00:00,KV6posinfo,,18780
2019-03-02 01:00:00+00:00,KV6posinfo,,14237
2019-03-02 02:00:00+00:00,KV6posinfo,,13740
2019-03-02 03:00:00+00:00,KV6posinfo,,4
