2019-03-25 03:00:00+00:00,InfoPlusRIT,,983
2019-03-25 04:00:00+00:00,InfoPlusRIT,,2452
2019-03-25 05:00:00+00:00,InfoPlusRIT,,5429
2019-03-25 06:00:00+00:00,InfoPlusRIT,,6603
2019-03-25 07:00:00+00:00,InfoPlusRIT,,7318
2019-03-25 08:00:00+00:00,InfoPlusRIT,,6834
2019-03-25 09:00:00+00:00,InfoPlusRIT,,5663
2019-03-25 10:00:00+00:00,InfoPlusRIT,,5121
2019-03-25 11:00:00+00:00,InfoPlusRIT,,5147
2019-03-25 12:00:00+00:00,InfoPlusRIT,,4925
2019-03-25 13:00:00+00:00,InfoPlusRIT,,4961
2019-03-25 14:00:00+00:00,InfoPlusRIT,,5298
2019-03-25 15:00:00+00:00,InfoPlusRIT,,5762
2019-03-25 16:00:00+00:00,InfoPlusRIT,,6018
2019-03-25 17:00:00+00:00,InfoPlusRIT,,6348
2019-03-25 18:00:00+00:00,InfoPlusRIT,,5148
2019-03-25 19:00:00+00:00,InfoPlusRIT,,4287
2019-03-25 20:00:00+00:00,InfoPlusRIT,,3753
2019-03-25 21:00:00+00:00,InfoPlusRIT,,18652
2019-03-25 22:00:00+00:00,InfoPlusRIT,,2882
2019-03-25 23:00:00+00:00,InfoPlusRIT,,1629
2019-03-26 00:00:00+00:00,InfoPlusRIT,,354
2019-03-26 01:00:00+00:00,InfoPlusRIT,,547
2019-03-26 02:00:00+00:00,InfoPlusRIT,,898
