2019-03-10 09:00:00+00:00,InfoPlusTRB,,328
2019-03-10 10:00:00+00:00,InfoPlusTRB,,127
2019-03-10 11:00:00+00:00,InfoPlusTRB,,121
2019-03-10 12:00:00+00:00,InfoPlusTRB,,460
2019-03-10 13:00:00+00:00,InfoPlusTRB,,534
2019-03-10 14:00:00+00:00,InfoPlusTRB,,574
2019-03-10 15:00:00+00:00,InfoPlusTRB,,659
2019-03-10 16:00:00+00:00,InfoPlusTRB,,696
2019-03-10 17:00:00+00:00,InfoPlusTRB,,600
2019-03-10 18:00:00+00:00,InfoPlusTRB,,381
2019-03-10 19:00:00+00:00,InfoPlusTRB,,517
2019-03-10 20:00:00+00:00,InfoPlusTRB,,358
2019-03-10 21:00:00+00:00,InfoPlusTRB,,441
2019-03-10 22:00:00+00:00,InfoPlusTRB,,337
2019-03-10 23:00:00+00:00,InfoPlusTRB,,108
2019-03-11 02:00:00+00:00,InfoPlusTRB,,110
