2019-03-31 05:00:00+00:00,InfoPlusVTBT,,185
2019-03-31 06:00:00+00:00,InfoPlusVTBT,,22
2019-03-31 07:00:00+00:00,InfoPlusVTBT,,11
2019-03-31 08:00:00+00:00,InfoPlusVTBT,,19
2019-03-31 09:00:00+00:00,InfoPlusVTBT,,5
2019-03-31 10:00:00+00:00,InfoPlusVTBT,,20
2019-03-31 11:00:00+00:00,InfoPlusVTBT,,17
2019-03-31 12:00:00+00:00,InfoPlusVTBT,,2
2019-03-31 13:00:00+00:00,InfoPlusVTBT,,2
2019-03-31 14:00:00+00:00,InfoPlusVTBT,,13
2019-03-31 15:00:00+00:00,InfoPlusVTBT,,8
2019-03-31 16:00:00+00:00,InfoPlusVTBT,,4
2019-03-31 17:00:00+00:00,InfoPlusVTBT,,2
2019-03-31 18:00:00+00:00,InfoPlusVTBT,,6
2019-03-31 19:00:00+00:00,InfoPlusVTBT,,1
2019-03-31 23:00:00+00:00,InfoPlusVTBT,,3
