2019-03-26 04:00:00+00:00,InfoPlusPIL,,2
2019-03-26 07:00:00+00:00,InfoPlusPIL,,9
2019-03-26 08:00:00+00:00,InfoPlusPIL,,10
2019-03-26 09:00:00+00:00,InfoPlusPIL,,17
2019-03-26 10:00:00+00:00,InfoPlusPIL,,25
2019-03-26 11:00:00+00:00,InfoPlusPIL,,13
2019-03-26 12:00:00+00:00,InfoPlusPIL,,4
2019-03-26 13:00:00+00:00,InfoPlusPIL,,2
2019-03-26 14:00:00+00:00,InfoPlusPIL,,9
2019-03-26 15:00:00+00:00,InfoPlusPIL,,7
2019-03-26 17:00:00+00:00,InfoPlusPIL,,10
2019-03-26 19:00:00+00:00,InfoPlusPIL,,2
2019-03-26 20:00:00+00:00,InfoPlusPIL,,9
