2019-03-28 03:00:00+00:00,InfoPlusDVS,,1241
2019-03-28 04:00:00+00:00,InfoPlusDVS,,5253
2019-03-28 05:00:00+00:00,InfoPlusDVS,,9670
2019-03-28 06:00:00+00:00,InfoPlusDVS,,10753
2019-03-28 07:00:00+00:00,InfoPlusDVS,,11715
2019-03-28 08:00:00+00:00,InfoPlusDVS,,11096
2019-03-28 09:00:00+00:00,InfoPlusDVS,,10746
2019-03-28 10:00:00+00:00,InfoPlusDVS,,10939
2019-03-28 11:00:00+00:00,InfoPlusDVS,,10076
2019-03-28 12:00:00+00:00,InfoPlusDVS,,9978
2019-03-28 13:00:00+00:00,InfoPlusDVS,,9749
2019-03-28 14:00:00+00:00,InfoPlusDVS,,10280
2019-03-28 15:00:00+00:00,InfoPlusDVS,,11366
2019-03-28 16:00:00+00:00,InfoPlusDVS,,11309
2019-03-28 17:00:00+00:00,InfoPlusDVS,,10234
2019-03-28 18:00:00+00:00,InfoPlusDVS,,10020
2019-03-28 19:00:00+00:00,InfoPlusDVS,,9180
2019-03-28 20:00:00+00:00,InfoPlusDVS,,8263
2019-03-28 21:00:00+00:00,InfoPlusDVS,,7461
2019-03-28 22:00:00+00:00,InfoPlusDVS,,6305
2019-03-28 23:00:00+00:00,InfoPlusDVS,,3730
2019-03-29 00:00:00+00:00,InfoPlusDVS,,637
2019-03-29 01:00:00+00:00,InfoPlusDVS,,73
2019-03-29 02:00:00+00:00,InfoPlusDVS,,113
