2019-03-27 06:00:00+00:00,InfoPlusVTBT,,2
2019-03-27 07:00:00+00:00,InfoPlusVTBT,,3
2019-03-27 08:00:00+00:00,InfoPlusVTBT,,19
2019-03-27 09:00:00+00:00,InfoPlusVTBT,,6
2019-03-27 10:00:00+00:00,InfoPlusVTBT,,2
2019-03-27 11:00:00+00:00,InfoPlusVTBT,,29
2019-03-27 12:00:00+00:00,InfoPlusVTBT,,3
2019-03-27 13:00:00+00:00,InfoPlusVTBT,,1
2019-03-27 14:00:00+00:00,InfoPlusVTBT,,16
2019-03-27 15:00:00+00:00,InfoPlusVTBT,,7
2019-03-27 16:00:00+00:00,InfoPlusVTBT,,5
2019-03-27 17:00:00+00:00,InfoPlusVTBT,,9
2019-03-27 18:00:00+00:00,InfoPlusVTBT,,5
2019-03-27 19:00:00+00:00,InfoPlusVTBT,,15
2019-03-27 20:00:00+00:00,InfoPlusVTBT,,8
2019-03-27 21:00:00+00:00,InfoPlusVTBT,,3
2019-03-28 01:00:00+00:00,InfoPlusVTBT,,4
