2019-03-12 03:00:00+00:00,ArNuRIT,,67
2019-03-12 04:00:00+00:00,ArNuRIT,,318
2019-03-12 05:00:00+00:00,ArNuRIT,,1026
2019-03-12 06:00:00+00:00,ArNuRIT,,1398
2019-03-12 07:00:00+00:00,ArNuRIT,,1483
2019-03-12 08:00:00+00:00,ArNuRIT,,1447
2019-03-12 09:00:00+00:00,ArNuRIT,,1330
2019-03-12 10:00:00+00:00,ArNuRIT,,1208
2019-03-12 11:00:00+00:00,ArNuRIT,,1069
2019-03-12 12:00:00+00:00,ArNuRIT,,1166
2019-03-12 13:00:00+00:00,ArNuRIT,,1198
2019-03-12 14:00:00+00:00,ArNuRIT,,1232
2019-03-12 15:00:00+00:00,ArNuRIT,,1255
2019-03-12 16:00:00+00:00,ArNuRIT,,1201
2019-03-12 17:00:00+00:00,ArNuRIT,,1284
2019-03-12 18:00:00+00:00,ArNuRIT,,1324
2019-03-12 19:00:00+00:00,ArNuRIT,,1370
2019-03-12 20:00:00+00:00,ArNuRIT,,1272
2019-03-12 21:00:00+00:00,ArNuRIT,,1157
2019-03-12 22:00:00+00:00,ArNuRIT,,1032
2019-03-12 23:00:00+00:00,ArNuRIT,,718
2019-03-13 00:00:00+00:00,ArNuRIT,,142
2019-03-13 01:00:00+00:00,ArNuRIT,,44
2019-03-13 02:00:00+00:00,ArNuRIT,,17
