2019-03-21 03:00:00+00:00,InfoPlusDAS,,1076
2019-03-21 04:00:00+00:00,InfoPlusDAS,,4628
2019-03-21 05:00:00+00:00,InfoPlusDAS,,9176
2019-03-21 06:00:00+00:00,InfoPlusDAS,,10429
2019-03-21 07:00:00+00:00,InfoPlusDAS,,10919
2019-03-21 08:00:00+00:00,InfoPlusDAS,,10675
2019-03-21 09:00:00+00:00,InfoPlusDAS,,10129
2019-03-21 10:00:00+00:00,InfoPlusDAS,,9831
2019-03-21 11:00:00+00:00,InfoPlusDAS,,9872
2019-03-21 12:00:00+00:00,InfoPlusDAS,,9685
2019-03-21 13:00:00+00:00,InfoPlusDAS,,9757
2019-03-21 14:00:00+00:00,InfoPlusDAS,,10749
2019-03-21 15:00:00+00:00,InfoPlusDAS,,11488
2019-03-21 16:00:00+00:00,InfoPlusDAS,,11016
2019-03-21 17:00:00+00:00,InfoPlusDAS,,10520
2019-03-21 18:00:00+00:00,InfoPlusDAS,,9939
2019-03-21 19:00:00+00:00,InfoPlusDAS,,8699
2019-03-21 20:00:00+00:00,InfoPlusDAS,,8326
2019-03-21 21:00:00+00:00,InfoPlusDAS,,7523
2019-03-21 22:00:00+00:00,InfoPlusDAS,,6263
2019-03-21 23:00:00+00:00,InfoPlusDAS,,3707
2019-03-22 00:00:00+00:00,InfoPlusDAS,,584
2019-03-22 01:00:00+00:00,InfoPlusDAS,,51
2019-03-22 02:00:00+00:00,InfoPlusDAS,,68
