2019-03-03 04:00:00+00:00,InfoPlusPIS,,44
2019-03-03 05:00:00+00:00,InfoPlusPIS,,231
2019-03-03 06:00:00+00:00,InfoPlusPIS,,437
2019-03-03 07:00:00+00:00,InfoPlusPIS,,107
2019-03-03 08:00:00+00:00,InfoPlusPIS,,60
2019-03-03 11:00:00+00:00,InfoPlusPIS,,52
2019-03-03 12:00:00+00:00,InfoPlusPIS,,97
2019-03-03 16:00:00+00:00,InfoPlusPIS,,437
2019-03-03 17:00:00+00:00,InfoPlusPIS,,462
2019-03-03 18:00:00+00:00,InfoPlusPIS,,303
2019-03-03 19:00:00+00:00,InfoPlusPIS,,168
2019-03-03 22:00:00+00:00,InfoPlusPIS,,30
2019-03-03 23:00:00+00:00,InfoPlusPIS,,60
2019-03-04 02:00:00+00:00,InfoPlusPIS,,68
