2019-03-18 03:00:00+00:00,KV17cvlinfo,,357
2019-03-18 04:00:00+00:00,KV17cvlinfo,,1098
2019-03-18 05:00:00+00:00,KV17cvlinfo,,1170
2019-03-18 06:00:00+00:00,KV17cvlinfo,,620
2019-03-18 07:00:00+00:00,KV17cvlinfo,,542
2019-03-18 08:00:00+00:00,KV17cvlinfo,,354
2019-03-18 09:00:00+00:00,KV17cvlinfo,,295
2019-03-18 10:00:00+00:00,KV17cvlinfo,,266
2019-03-18 11:00:00+00:00,KV17cvlinfo,,268
2019-03-18 12:00:00+00:00,KV17cvlinfo,,277
2019-03-18 13:00:00+00:00,KV17cvlinfo,,311
2019-03-18 14:00:00+00:00,KV17cvlinfo,,504
2019-03-18 15:00:00+00:00,KV17cvlinfo,,312
2019-03-18 16:00:00+00:00,KV17cvlinfo,,286
2019-03-18 17:00:00+00:00,KV17cvlinfo,,235
2019-03-18 18:00:00+00:00,KV17cvlinfo,,139
2019-03-18 19:00:00+00:00,KV17cvlinfo,,114
2019-03-18 20:00:00+00:00,KV17cvlinfo,,94
2019-03-18 21:00:00+00:00,KV17cvlinfo,,79
2019-03-18 22:00:00+00:00,KV17cvlinfo,,65
2019-03-18 23:00:00+00:00,KV17cvlinfo,,18
2019-03-19 02:00:00+00:00,KV17cvlinfo,,26
