2019-03-07 05:00:00+00:00,InfoPlusTRB,,764
2019-03-07 06:00:00+00:00,InfoPlusTRB,,112
2019-03-07 09:00:00+00:00,InfoPlusTRB,,148
2019-03-07 11:00:00+00:00,InfoPlusTRB,,78
2019-03-07 12:00:00+00:00,InfoPlusTRB,,54
2019-03-07 14:00:00+00:00,InfoPlusTRB,,339
2019-03-07 15:00:00+00:00,InfoPlusTRB,,528
2019-03-07 16:00:00+00:00,InfoPlusTRB,,1333
2019-03-07 17:00:00+00:00,InfoPlusTRB,,2186
2019-03-07 18:00:00+00:00,InfoPlusTRB,,1226
2019-03-07 19:00:00+00:00,InfoPlusTRB,,177
2019-03-07 20:00:00+00:00,InfoPlusTRB,,299
2019-03-07 21:00:00+00:00,InfoPlusTRB,,558
