2019-03-15 08:00:00+00:00,InfoPlusPIL,,12
2019-03-15 09:00:00+00:00,InfoPlusPIL,,2
2019-03-15 10:00:00+00:00,InfoPlusPIL,,2
2019-03-15 13:00:00+00:00,InfoPlusPIL,,5
2019-03-15 14:00:00+00:00,InfoPlusPIL,,2
2019-03-15 15:00:00+00:00,InfoPlusPIL,,6
2019-03-15 16:00:00+00:00,InfoPlusPIL,,3
2019-03-15 17:00:00+00:00,InfoPlusPIL,,11
2019-03-15 18:00:00+00:00,InfoPlusPIL,,13
2019-03-15 19:00:00+00:00,InfoPlusPIL,,18
2019-03-15 20:00:00+00:00,InfoPlusPIL,,20
2019-03-15 21:00:00+00:00,InfoPlusPIL,,10
2019-03-15 22:00:00+00:00,InfoPlusPIL,,5
