2019-03-16 03:00:00+00:00,InfoPlusDVS,,396
2019-03-16 04:00:00+00:00,InfoPlusDVS,,1895
2019-03-16 05:00:00+00:00,InfoPlusDVS,,4912
2019-03-16 06:00:00+00:00,InfoPlusDVS,,7944
2019-03-16 07:00:00+00:00,InfoPlusDVS,,8386
2019-03-16 08:00:00+00:00,InfoPlusDVS,,8346
2019-03-16 09:00:00+00:00,InfoPlusDVS,,8242
2019-03-16 10:00:00+00:00,InfoPlusDVS,,8437
2019-03-16 11:00:00+00:00,InfoPlusDVS,,8466
2019-03-16 12:00:00+00:00,InfoPlusDVS,,8721
2019-03-16 13:00:00+00:00,InfoPlusDVS,,8710
2019-03-16 14:00:00+00:00,InfoPlusDVS,,8577
2019-03-16 15:00:00+00:00,InfoPlusDVS,,8414
2019-03-16 16:00:00+00:00,InfoPlusDVS,,8696
2019-03-16 17:00:00+00:00,InfoPlusDVS,,8241
2019-03-16 18:00:00+00:00,InfoPlusDVS,,8629
2019-03-16 19:00:00+00:00,InfoPlusDVS,,8027
2019-03-16 20:00:00+00:00,InfoPlusDVS,,8104
2019-03-16 21:00:00+00:00,InfoPlusDVS,,7249
2019-03-16 22:00:00+00:00,InfoPlusDVS,,6471
2019-03-16 23:00:00+00:00,InfoPlusDVS,,4225
2019-03-17 00:00:00+00:00,InfoPlusDVS,,1498
2019-03-17 01:00:00+00:00,InfoPlusDVS,,288
2019-03-17 02:00:00+00:00,InfoPlusDVS,,69
