2019-03-11 05:00:00+00:00,InfoPlusPIL,,2
2019-03-11 06:00:00+00:00,InfoPlusPIL,,7
2019-03-11 07:00:00+00:00,InfoPlusPIL,,9
2019-03-11 08:00:00+00:00,InfoPlusPIL,,7
2019-03-11 09:00:00+00:00,InfoPlusPIL,,13
2019-03-11 10:00:00+00:00,InfoPlusPIL,,5
2019-03-11 11:00:00+00:00,InfoPlusPIL,,6
2019-03-11 12:00:00+00:00,InfoPlusPIL,,10
2019-03-11 13:00:00+00:00,InfoPlusPIL,,12
2019-03-11 14:00:00+00:00,InfoPlusPIL,,6
2019-03-11 15:00:00+00:00,InfoPlusPIL,,7
2019-03-11 16:00:00+00:00,InfoPlusPIL,,9
2019-03-11 17:00:00+00:00,InfoPlusPIL,,30
2019-03-11 18:00:00+00:00,InfoPlusPIL,,22
2019-03-11 19:00:00+00:00,InfoPlusPIL,,6
2019-03-11 20:00:00+00:00,InfoPlusPIL,,5
2019-03-11 21:00:00+00:00,InfoPlusPIL,,1
2019-03-11 22:00:00+00:00,InfoPlusPIL,,3
