2019-03-22 04:00:00+00:00,InfoPlusPIS,,148
2019-03-22 05:00:00+00:00,InfoPlusPIS,,237
2019-03-22 06:00:00+00:00,InfoPlusPIS,,55
2019-03-22 09:00:00+00:00,InfoPlusPIS,,18
2019-03-22 10:00:00+00:00,InfoPlusPIS,,36
2019-03-22 11:00:00+00:00,InfoPlusPIS,,168
2019-03-22 12:00:00+00:00,InfoPlusPIS,,830
2019-03-22 13:00:00+00:00,InfoPlusPIS,,192
2019-03-22 14:00:00+00:00,InfoPlusPIS,,65
2019-03-22 16:00:00+00:00,InfoPlusPIS,,260
2019-03-22 17:00:00+00:00,InfoPlusPIS,,275
2019-03-22 18:00:00+00:00,InfoPlusPIS,,298
2019-03-22 19:00:00+00:00,InfoPlusPIS,,251
2019-03-22 20:00:00+00:00,InfoPlusPIS,,196
