2019-03-13 03:00:00+00:00,KV6posinfo,,8327
2019-03-13 04:00:00+00:00,KV6posinfo,,23053
2019-03-13 05:00:00+00:00,KV6posinfo,,39509
2019-03-13 06:00:00+00:00,KV6posinfo,,51299
2019-03-13 07:00:00+00:00,KV6posinfo,,50083
2019-03-13 08:00:00+00:00,KV6posinfo,,42660
2019-03-13 09:00:00+00:00,KV6posinfo,,39530
2019-03-13 10:00:00+00:00,KV6posinfo,,39619
2019-03-13 11:00:00+00:00,KV6posinfo,,43950
2019-03-13 12:00:00+00:00,KV6posinfo,,45797
2019-03-13 13:00:00+00:00,KV6posinfo,,51547
2019-03-13 14:00:00+00:00,KV6posinfo,,54843
2019-03-13 15:00:00+00:00,KV6posinfo,,56768
2019-03-13 16:00:00+00:00,KV6posinfo,,55055
2019-03-13 17:00:00+00:00,KV6posinfo,,49346
2019-03-13 18:00:00+00:00,KV6posinfo,,42508
2019-03-13 19:00:00+00:00,KV6posinfo,,37918
2019-03-13 20:00:00+00:00,KV6posinfo,,34578
2019-03-13 21:00:00+00:00,KV6posinfo,,34700
2019-03-13 22:00:00+00:00,KV6posinfo,,34250
2019-03-13 23:00:00+00:00,KV6posinfo,,26838
2019-03-14 00:00:00+00:00,KV6posinfo,,11596
2019-03-14 01:00:00+00:00,KV6posinfo,,6329
2019-03-14 02:00:00+00:00,KV6posinfo,,5987
2019-03-14 03:00:00+00:00,KV6posinfo,,3
