2019-03-26 07:00:00+00:00,InfoPlusTRB,,1588
2019-03-26 08:00:00+00:00,InfoPlusTRB,,1233
2019-03-26 09:00:00+00:00,InfoPlusTRB,,1414
2019-03-26 10:00:00+00:00,InfoPlusTRB,,1727
2019-03-26 11:00:00+00:00,InfoPlusTRB,,958
2019-03-26 12:00:00+00:00,InfoPlusTRB,,460
2019-03-26 13:00:00+00:00,InfoPlusTRB,,167
2019-03-26 14:00:00+00:00,InfoPlusTRB,,45
2019-03-26 15:00:00+00:00,InfoPlusTRB,,235
2019-03-26 17:00:00+00:00,InfoPlusTRB,,115
2019-03-26 19:00:00+00:00,InfoPlusTRB,,213
2019-03-26 20:00:00+00:00,InfoPlusTRB,,669
