2019-03-03 05:00:00+00:00,InfoPlusVTBS,,3
2019-03-03 06:00:00+00:00,InfoPlusVTBS,,13
2019-03-03 07:00:00+00:00,InfoPlusVTBS,,14
2019-03-03 08:00:00+00:00,InfoPlusVTBS,,6
2019-03-03 09:00:00+00:00,InfoPlusVTBS,,6
2019-03-03 10:00:00+00:00,InfoPlusVTBS,,3
2019-03-03 11:00:00+00:00,InfoPlusVTBS,,3
2019-03-03 12:00:00+00:00,InfoPlusVTBS,,18
2019-03-03 14:00:00+00:00,InfoPlusVTBS,,3
2019-03-03 15:00:00+00:00,InfoPlusVTBS,,3
2019-03-03 16:00:00+00:00,InfoPlusVTBS,,6
2019-03-03 17:00:00+00:00,InfoPlusVTBS,,58
2019-03-03 19:00:00+00:00,InfoPlusVTBS,,4
2019-03-03 20:00:00+00:00,InfoPlusVTBS,,34
